LH Average Charge by DRG,,
2022,,
,,
PartcpProvHPOId,LH      ,
485,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC," $67,736 "
486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC," $52,152 "
488,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC," $41,333 "
489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC," $18,490 "
492,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH MCC"," $94,481 "
493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC"," $47,594 "
494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC"," $54,628 "
496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC," $85,687 "
498,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITH CC/MCC," $58,034 "
500,SOFT TISSUE PROCEDURES WITH MCC," $75,814 "
501,SOFT TISSUE PROCEDURES WITH CC," $50,599 "
502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC," $38,005 "
503,FOOT PROCEDURES WITH MCC," $199,489 "
504,FOOT PROCEDURES WITH CC," $42,814 "
505,FOOT PROCEDURES WITHOUT CC/MCC," $48,453 "
506,MAJOR THUMB OR JOINT PROCEDURES," $41,139 "
510,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITH MCC"," $53,093 "
512,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC"," $24,734 "
513,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC"," $40,467 "
514,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITHOUT CC/MCC"," $30,178 "
515,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC," $73,396 "
516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC," $35,274 "
517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC," $35,699 "
518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR," $28,821 "
519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC," $47,102 "
520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC," $28,906 "
521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC," $62,173 "
522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC," $49,440 "
533,FRACTURES OF FEMUR WITH MCC," $8,826 "
534,FRACTURES OF FEMUR WITHOUT MCC," $24,409 "
535,FRACTURES OF HIP AND PELVIS WITH MCC," $19,404 "
536,FRACTURES OF HIP AND PELVIS WITHOUT MCC," $19,905 "
537,"SPRAINS, STRAINS, AND DISLOCATIONS OF HIP, PELVIS AND THIGH WITH CC/MCC"," $38,756 "
539,OSTEOMYELITIS WITH MCC," $30,725 "
540,OSTEOMYELITIS WITH CC," $31,586 "
541,OSTEOMYELITIS WITHOUT CC/MCC," $12,440 "
542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH MCC," $57,993 "
543,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH CC," $27,654 "
544,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITHOUT CC/MCC," $19,993 "
546,CONNECTIVE TISSUE DISORDERS WITH CC," $40,888 "
547,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC," $30,302 "
548,SEPTIC ARTHRITIS WITH MCC," $44,427 "
549,SEPTIC ARTHRITIS WITH CC," $28,604 "
550,SEPTIC ARTHRITIS WITHOUT CC/MCC," $6,055 "
551,MEDICAL BACK PROBLEMS WITH MCC," $44,625 "
552,MEDICAL BACK PROBLEMS WITHOUT MCC," $27,924 "
553,BONE DISEASES AND ARTHROPATHIES WITH MCC," $32,148 "
554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC," $18,596 "
556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC," $26,150 "
557,"TENDONITIS, MYOSITIS AND BURSITIS WITH MCC"," $32,411 "
558,"TENDONITIS, MYOSITIS AND BURSITIS WITHOUT MCC"," $25,207 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC"," $69,345 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC"," $44,291 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC"," $37,694 "
562,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITH MCC"," $41,930 "
563,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITHOUT MCC"," $21,578 "
564,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC," $48,702 "
565,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC," $28,651 "
570,SKIN DEBRIDEMENT WITH MCC," $62,283 "
571,SKIN DEBRIDEMENT WITH CC," $36,911 "
572,SKIN DEBRIDEMENT WITHOUT CC/MCC," $31,130 "
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH MCC," $76,324 "
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH CC," $94,814 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC," $24,485 "
576,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH MCC," $86,597 "
577,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH CC," $47,502 "
578,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC," $36,086 "
579,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC"," $43,584 "
580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC"," $44,465 "
581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC"," $26,657 "
584,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITH CC/MCC"," $35,386 "
585,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC"," $20,421 "
592,SKIN ULCERS WITH MCC," $50,127 "
593,SKIN ULCERS WITH CC," $19,438 "
595,MAJOR SKIN DISORDERS WITH MCC," $10,250 "
596,MAJOR SKIN DISORDERS WITHOUT MCC," $23,505 "
597,MALIGNANT BREAST DISORDERS WITH MCC," $40,515 "
598,MALIGNANT BREAST DISORDERS WITH CC," $47,678 "
602,CELLULITIS WITH MCC," $33,893 "
603,CELLULITIS WITHOUT MCC," $21,831 "
604,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITH MCC"," $46,244 "
605,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC"," $33,881 "
606,MINOR SKIN DISORDERS WITH MCC," $34,379 "
607,MINOR SKIN DISORDERS WITHOUT MCC," $22,149 "
616,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC"," $83,148 "
617,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC"," $43,959 "
619,O.R. PROCEDURES FOR OBESITY WITH MCC," $48,911 "
620,O.R. PROCEDURES FOR OBESITY WITH CC," $38,675 "
621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC," $40,443 "
622,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC"," $74,048 "
623,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC"," $31,432 "
624,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITHOUT CC/MCC"," $38,413 "
628,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH MCC"," $82,296 "
629,"OTHER ENDOCRINE, NUTRITIONAL AND METABOLIC O.R. PROCEDURES WITH CC"," $61,083 "
637,DIABETES WITH MCC," $42,091 "
638,DIABETES WITH CC," $26,448 "
639,DIABETES WITHOUT CC/MCC," $21,787 "
640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITH MCC"," $41,801 "
641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITHOUT MCC"," $29,344 "
642,INBORN AND OTHER DISORDERS OF METABOLISM," $41,318 "
643,ENDOCRINE DISORDERS WITH MCC," $43,535 "
644,ENDOCRINE DISORDERS WITH CC," $39,959 "
645,ENDOCRINE DISORDERS WITHOUT CC/MCC," $25,851 "
654,MAJOR BLADDER PROCEDURES WITH CC," $38,535 "
655,MAJOR BLADDER PROCEDURES WITHOUT CC/MCC," $34,017 "
656,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH MCC," $74,946 "
657,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH CC," $50,852 "
658,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITHOUT CC/MCC," $40,045 "
659,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH MCC," $59,232 "
660,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC," $43,325 "
661,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC/MCC," $30,082 "
662,MINOR BLADDER PROCEDURES WITH MCC," $35,016 "
663,MINOR BLADDER PROCEDURES WITH CC," $26,118 "
669,TRANSURETHRAL PROCEDURES WITH CC," $41,331 "
670,TRANSURETHRAL PROCEDURES WITHOUT CC/MCC," $27,797 "
673,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC," $84,404 "
674,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH CC," $62,487 "
675,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITHOUT CC/MCC," $86,322 "
682,RENAL FAILURE WITH MCC," $44,111 "
683,RENAL FAILURE WITH CC," $30,731 "
684,RENAL FAILURE WITHOUT CC/MCC," $24,762 "
686,KIDNEY AND URINARY TRACT NEOPLASMS WITH MCC," $32,876 "
687,KIDNEY AND URINARY TRACT NEOPLASMS WITH CC," $23,390 "
689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC," $34,479 "
690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC," $24,457 "
693,URINARY STONES WITH MCC," $73,297 "
694,URINARY STONES WITHOUT MCC," $22,352 "
696,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC," $16,368 "
698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC," $46,012 "
699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC," $30,592 "
700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC," $13,522 "
707,MAJOR MALE PELVIC PROCEDURES WITH CC/MCC," $44,566 "
708,MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC," $44,002 "
711,TESTES PROCEDURES WITH CC/MCC," $48,780 "
712,TESTES PROCEDURES WITHOUT CC/MCC," $43,553 "
713,TRANSURETHRAL PROSTATECTOMY WITH CC/MCC," $53,662 "
714,TRANSURETHRAL PROSTATECTOMY WITHOUT CC/MCC," $18,968 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC," $73,642 "
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITHOUT CC/MCC," $10,329 "
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH MCC"," $35,427 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH CC"," $35,316 "
726,BENIGN PROSTATIC HYPERTROPHY WITHOUT MCC," $18,741 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITH MCC," $27,730 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC," $26,803 "
740,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITH CC," $41,736 "
742,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC," $27,950 "
743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC," $21,465 "
744,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITH CC/MCC"," $51,186 "
746,"VAGINA, CERVIX AND VULVA PROCEDURES WITH CC/MCC"," $24,943 "
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH MCC"," $23,678 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC"," $31,140 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITH CC"," $15,210 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC"," $11,870 "
760,MENSTRUAL AND OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS WITH CC/MCC," $23,897 "
768,VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&C," $15,728 "
769,POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES," $18,714 "
770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY"," $13,110 "
776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES," $18,420 "
779,ABORTION WITHOUT D&C," $12,986 "
783,CESAREAN SECTION WITH STERILIZATION WITH MCC," $19,402 "
784,CESAREAN SECTION WITH STERILIZATION WITH CC," $14,450 "
785,CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC," $13,624 "
786,CESAREAN SECTION WITHOUT STERILIZATION WITH MCC," $15,133 "
787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC," $15,654 "
788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC," $14,485 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY"," $4,937 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE"," $5,699 "
791,PREMATURITY WITH MAJOR PROBLEMS," $6,074 "
792,PREMATURITY WITHOUT MAJOR PROBLEMS," $5,859 "
793,FULL TERM NEONATE WITH MAJOR PROBLEMS," $5,262 "
794,NEONATE WITH OTHER SIGNIFICANT PROBLEMS," $4,848 "
795,NORMAL NEWBORN," $4,194 "
797,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH CC," $19,208 "
798,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITHOUT CC/MCC," $17,164 "
799,SPLENECTOMY WITH MCC," $260,405 "
805,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH MCC," $12,603 "
806,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC," $13,174 "
807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC," $11,933 "
808,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH MCC," $65,843 "
809,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH CC," $28,124 "
810,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITHOUT CC/MCC," $69,367 "
811,RED BLOOD CELL DISORDERS WITH MCC," $44,777 "
812,RED BLOOD CELL DISORDERS WITHOUT MCC," $28,444 "
813,COAGULATION DISORDERS," $40,262 "
814,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH MCC," $46,356 "
815,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITH CC," $48,713 "
816,RETICULOENDOTHELIAL AND IMMUNITY DISORDERS WITHOUT CC/MCC," $36,145 "
817,OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH MCC," $31,729 "
818,OTHER ANTEPARTUM DIAGNOSES WITH O.R. PROCEDURES WITH CC," $13,119 "
823,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH MCC," $88,767 "
827,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH CC," $48,683 "
828,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC," $35,474 "
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITH CC/MCC," $52,700 "
830,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITHOUT CC/MCC," $30,008 "
831,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH MCC," $8,740 "
832,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH CC," $7,904 "
833,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITHOUT CC/MCC," $4,089 "
834,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH MCC," $35,304 "
835,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH CC," $8,693 "
840,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH MCC," $68,194 "
841,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC," $22,720 "
844,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH CC," $34,298 "
845,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITHOUT CC/MCC," $63,682 "
853,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC," $119,258 "
854,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC," $45,484 "
855,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITHOUT CC/MCC," $30,893 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH MCC," $85,440 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC," $43,494 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MCC," $33,137 "
862,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC," $39,278 "
863,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC," $34,037 "
864,FEVER AND INFLAMMATORY CONDITIONS," $19,489 "
865,VIRAL ILLNESS WITH MCC," $45,573 "
866,VIRAL ILLNESS WITHOUT MCC," $28,200 "
867,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC," $57,307 "
868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC," $18,788 "
869,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC," $14,924 "
870,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS," $191,951 "
871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC," $53,389 "
872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC," $28,752 "
880,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION," $28,672 "
881,DEPRESSIVE NEUROSES," $21,969 "
882,NEUROSES EXCEPT DEPRESSIVE," $50,290 "
884,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY," $36,745 "
885,PSYCHOSES," $29,202 "
894,"ALCOHOL, DRUG ABUSE OR DEPENDENCE, LEFT AMA"," $23,095 "
896,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITH MCC"," $58,319 "
897,"ALCOHOL, DRUG ABUSE OR DEPENDENCE WITHOUT REHABILITATION THERAPY WITHOUT MCC"," $35,208 "
902,WOUND DEBRIDEMENTS FOR INJURIES WITH CC," $45,830 "
903,WOUND DEBRIDEMENTS FOR INJURIES WITHOUT CC/MCC," $22,823 "
906,HAND PROCEDURES FOR INJURIES," $16,097 "
907,OTHER O.R. PROCEDURES FOR INJURIES WITH MCC," $115,871 "
908,OTHER O.R. PROCEDURES FOR INJURIES WITH CC," $63,250 "
909,OTHER O.R. PROCEDURES FOR INJURIES WITHOUT CC/MCC," $26,579 "
913,TRAUMATIC INJURY WITH MCC," $19,252 "
914,TRAUMATIC INJURY WITHOUT MCC," $38,388 "
915,ALLERGIC REACTIONS WITH MCC," $44,692 "
916,ALLERGIC REACTIONS WITHOUT MCC," $60,069 "
917,POISONING AND TOXIC EFFECTS OF DRUGS WITH MCC," $42,752 "
918,POISONING AND TOXIC EFFECTS OF DRUGS WITHOUT MCC," $22,806 "
919,COMPLICATIONS OF TREATMENT WITH MCC," $55,179 "
920,COMPLICATIONS OF TREATMENT WITH CC," $29,157 "
921,COMPLICATIONS OF TREATMENT WITHOUT CC/MCC," $21,959 "
922,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITH MCC"," $79,295 "
923,"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES WITHOUT MCC"," $17,532 "
934,FULL THICKNESS BURN WITHOUT SKIN GRAFT OR INHALATION INJURY," $13,164 "
935,NON-EXTENSIVE BURNS," $17,231 "
939,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH MCC," $72,013 "
940,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITH CC," $49,141 "
941,O.R. PROCEDURES WITH DIAGNOSES OF OTHER CONTACT WITH HEALTH SERVICES WITHOUT CC/MCC," $14,969 "
947,SIGNS AND SYMPTOMS WITH MCC," $35,288 "
948,SIGNS AND SYMPTOMS WITHOUT MCC," $26,759 "
949,AFTERCARE WITH CC/MCC," $45,688 "
950,AFTERCARE WITHOUT CC/MCC," $38,779 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS," $6,176 "
956,"LIMB REATTACHMENT, HIP AND FEMUR PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA"," $63,587 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA WITHOUT CC/MCC," $30,537 "
970,HIV WITH EXTENSIVE O.R. PROCEDURES WITHOUT MCC," $25,418 "
974,HIV WITH MAJOR RELATED CONDITION WITH MCC," $23,141 "
975,HIV WITH MAJOR RELATED CONDITION WITH CC," $24,137 "
977,HIV WITH OR WITHOUT OTHER RELATED CONDITION," $50,684 "
981,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC," $119,870 "
982,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC," $58,888 "
983,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC," $53,939 "
987,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC," $78,114 "
988,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC," $58,996 "
989,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITHOUT CC/MCC," $33,593 "
Grand Total,," $39,875 "
